Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,PRTABL,145.17,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,ARA VHF Portable,,,
2,CHASE,146.64,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,"Autopatch (480, 602, 623)",,,
3,SMITH,146.68,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,CalZona,,,
4,GREENS,146.72,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,Rimlink,,,
5,SCTSDL,146.76,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
6,MINGUS,146.82,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
7,USERY,146.86,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
8,ORD,146.92,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
9,WHTTNK,146.94,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,CalZona - User Linked,,,
10,ELDEN,146.98,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,Autopatch (928),,,
11,ELDEN,147.14,+,0.6,Tone,162.2,162.2,23,NN,FM,5,,Rimlink,,,
12,PINAL,147.2,+,0.6,Tone,162.2,162.2,23,NN,FM,5,,Rimlink,,,
13,SHAW,147.24,+,0.6,Tone,162.2,162.2,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
14,ORD,147.36,+,0.6,Tone,162.2,162.2,23,NN,FM,5,,Rimlink,,,
15,MESA,224.68,-,1.6,Tone,156.7,156.7,23,NN,FM,5,,"Linked 449.625 - Autopatch (480, 602, 623)",,,
16,SHAW,224.9,-,1.6,Tone,156.7,156.7,23,NN,FM,5,,"Linked 449.525 - Autopatch (480, 602, 623)",,,
17,PRTABL,441.625,+,5,Tone,100,100,23,NN,FM,5,,ARA UHF Portable,,,
18,SCTSDL,441.625,+,5,Tone,100,100,23,NN,FM,5,,Northlink,,,
19,WHTTNK,441.725,+,5,Tone,100,100,23,NN,FM,5,,CalZona,,,
20,SHAW,442.85,+,5,Tone,100,100,23,NN,FM,5,,Rimlink,,,
21,SMITH,443.775,+,5,Tone,100,100,23,NN,FM,5,,Rimlink,,,
22,CHASE,444.3,+,5,Tone,100,100,23,NN,FM,5,,"IRLP Echolink - Autopatch (480, 602, 623)",,,
23,ORD,444.5,+,5,Tone,100,100,23,NN,FM,5,,,,,
24,DAISY,448.375,-,5,Tone,100,100,23,NN,FM,5,,"Metrolink - Autopatch (480, 602, 623)",,,
25,GREENS,448.375,-,5,Tone,100,100,23,NN,FM,5,,Rimlink,,,
26,PINAL,448.475,-,5,Tone,100,100,23,NN,FM,5,,,,,
27,ELDEN,448.475,-,5,Tone,100,100,23,NN,FM,5,,Autopatch (928),,,
28,ELDEN,448.875,-,5,Tone,100,100,23,NN,FM,5,,Utah,,,
29,MINGUS,448.5,-,5,Tone,100,100,23,NN,FM,5,,Rimlink,,,
30,USERY,449.1,-,5,Tone,100,100,23,NN,FM,5,,,,,
31,TOWERS,449.175,-,5,Tone,100,100,23,NN,FM,5,,Northlink,,,
32,SHAW,449.525,-,5,Tone,100,100,23,NN,FM,5,,"Linked 224.900 - Autopatch (480, 602, 623)",,,
33,MESA,449.625,-,5,Tone,100,100,23,NN,FM,5,,"Linked 224.680 - Autopatch (480, 602, 623)",,,
34,SCTSDL,927.1625,-,25,Tone,151.4,151.4,23,NN,NFM,5,,Northlink,,,
35,GREENS,927.1625,-,25,Tone,151.4,151.4,23,NN,NFM,5,,,,,
36,WHTTNK,927.3375,-,25,Tone,151.4,151.4,23,NN,NFM,5,,CalZona,,,
37,PINAL,927.4125,-,25,Tone,151.4,151.4,23,NN,NFM,5,,Rimlink,,,
